

George Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075773
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bell
Gender	Male
Abode	Castle St.
Year	1811 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1811
Occupation (As Documented)	Silk Mercer
Occupation (Standardised)	Silk Mercer
Date Of Child's Birth	12 Mar 1810
Notes	[Birth year obscured by fold in page]
Register	Baptisms 1797 - 1813, Page 22, Entry 2
Source	LDS Film 1656155
Parent Of	George Hudson Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075773&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075773&Relationship=2ndParent



