

Robert Woodruffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080757
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Woodruffe
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Danvan St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jan 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 14, Entry 109
Source	LDS Film 1656377
Parent	James Woodruffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080757&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080757&Relationship=2ndParent



