

Thomas Parmar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120599
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parmar
Gender	Male
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Apr 1840
Witnesses	Thomas Parmar; Ellen Roberts, (X)
Marriage Type	Licence
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 120, Entry 240
Source	LDS Film 1546289
Witnessed Marriage Of	John Harvard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120599&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120599&Relationship=Bride



