

Edward Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184164
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gaskell
Gender	Male
Abode	St Helens Parish of Prescot
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1845
Occupation (As Documented)	Coach Proprietor
Occupation (Standardised)	Coach Proprietor
Register	Baptisms 1844 -1846, Page 79, Entry 625
Source	LDS Film 93884
Parent Of	Mary Ellen Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184164&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184164&Relationship=2ndParent



