

John Caley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129907
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caley
Gender	Male
Abode	Parr Street, Liverpool
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Jan 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 141, Entry 1124
Source	LDS Film 1468980
Parent Of	Esther Caley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129907&Relationship=Deceased
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129907&Relationship=2ndParent



