

William Hestwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113205
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hestwell
Gender	Male
Abode	Clayton Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1825
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1823 - 1825, Page 525, Entry 4190
Source	LDS Film 1656418
Parent Of	Elizabeth Hestwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113205&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113205&Relationship=2ndParent



