

Benjamin Cope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050902
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Cope
Gender	Male
Abode	Scotland Road
Year	1801
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	22 Sep 1801
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Date Of Child's Death	20 Sep 1801
Register	Burials 1800 - 1812, Page 1, Entry 12
Source	LDS Film 1656153
Parent Of	Benjamin Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050902&Relationship=Deceased
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050902&Relationship=2ndParent



