

Peter Hemsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089976
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hemsley
Name Suffixes	Gentleman
Gender	Male
Abode	New Milk St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1817
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 4, Entry 1981
Source	LDS Film 1068890
Parent Of	Elizabeth Hemsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089976&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089976&Relationship=2ndParent



