

Samuel Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130016507
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Johnson
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Jun 1818
Witnesses	Henry Hastings; Anne Hastings; Margaret Sanderson; Samuel Johnson
Marriage Type	Licence
Marrying Minister	Robert. Pedder Buddicom M. A. Offg. Minr.
Register	Marriages 1816 - 1822, Page 95, Entry 1274
Source	LDS Film 1656150
Witnessed Marriage Of	John Hastings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016507&Relationship=Groom
Witnessed Marriage Of	Eliza Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016507&Relationship=Bride



