

Fredrick Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010988
First Name (With Contractions)	Fredrick
First Name (Without Contractions)	Fredrick
Surname	Cross
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1767
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 May 1767
Register	Baptisms 1765 - 1772, Page 14, Entry 25
Source	LDS Film 1656376
Parent Of	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010988&Relationship=Baptised



