

John George Powles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285560
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George
Surname	Powles
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Everton Brow
Year	1829
Parish	St George, Everton, Lancashire
Date Of Baptism	17 Aug 1829
Baptising Minister	Matson Vincent
Register	Baptisms 1814 - 1866, Page 69, Entry 545
Source	LDS Film 2147913
Parent	Alfred Williams Powles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285560&Relationship=1stParent
Parent	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285560&Relationship=2ndParent



