

James Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061400
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Miller
Gender	Male
Abode	Parr St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jan 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	David Owens; Margaret Williams, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 224, Entry 447
Source	LDS Film 1656509
Witnessed By	David Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061400&Relationship=Witness_1
Witnessed By	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061400&Relationship=Witness_2
Married To	Jane Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061400&Relationship=Bride



