

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016665
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Aug 1818
Witnesses	Cathe. Mc Kenna; Willm. Holden
Marriage Type	Banns
Marrying Minister	John Boughey Monk, Curate
Register	Marriages 1813 - 1820, Page 161, Entry 482
Source	LDS Film 1656197
Witnessed Marriage Of	Arthur Brannigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016665&Relationship=Groom
Witnessed Marriage Of	Sarah Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016665&Relationship=Bride



