

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046178
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Knight street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	25 Sep 1794
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Spouse's Death	22 Sep 1794
Register	Burials 1794, Page 111, Entry 172
Source	LDS Film 93833
Married To	Martha Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046178&Relationship=Deceased



