

John Maher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061289
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maher
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Dec 1846
Witnesses	John Maher, (X); Margaret Maher, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 181, Entry 361
Source	LDS Film 1656509
Witnessed Marriage Of	Edward Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061289&Relationship=Groom
Witnessed Marriage Of	Mary Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061289&Relationship=Bride



