

Joseph Parker Bleasdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193316
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Parker
Surname	Bleasdale
Parent's Occupation (As Documented)	Licenced Victualler
Parent's Occupation (Standardised)	Licensed Victualler
Gender	Male
Abode	Copperas Hill
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jan 1848
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 219, Entry 1747
Source	LDS Film 93885
Parent	James Bleasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193316&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193316&Relationship=2ndParent



