

J. Hanna	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016418
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Hanna
Gender	Unknown
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Jan 1818
Witnesses	John Donaldson; J. Hanna; Jane Morison
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 73, Entry 1185
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016418&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016418&Relationship=Bride



