

John Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012792
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Metcalf
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Oct 1756
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 21, Entry 31
Source	LDS Film 1656376
Parent Of	Eliza Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012792&Relationship=Deceased



