

William King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071628
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	King
Gender	Male
Abode	Watkinson St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1809
Occupation (As Documented)	Tide Waiter
Occupation (Standardised)	Tidewaiter
Date Of Child's Birth	23 Jul 1809
Register	Baptisms 1809, Page 8, Entry 1011
Source	LDS Film 93833
Parent Of	Nicholas King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071628&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071628&Relationship=2ndParent



