

William Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291995
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bradshaw
Gender	Male
Abode	Devon St
Year	1840
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	13 Apr 1840
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1830 - 1872, Page 40, Entry 313
Source	LDS Film 1656013
Parent Of	Joseph Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291995&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291995&Relationship=2ndParent



