

Mary Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030129019
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Evans
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hurst Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1828
Register	Baptisms 1828 - 1829, Page 176, Entry 1407
Source	LDS Film 93877
Parent Of	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129019&Relationship=Baptised
Married To	James Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129019&Relationship=1stParent



