

Richard Newby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108354
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Newby
Gender	Male
Abode	Dalrymple St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Jun 1833
Register	Burials 1833 - 1835, Page 95, Entry 6896
Source	LDS Film 560881
Parent Of	Alice Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108354&Relationship=Deceased
Married To	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108354&Relationship=2ndParent



