

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097931
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Highfield St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1820
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 1, Entry 9
Source	LDS Film 1068890
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097931&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097931&Relationship=2ndParent



