

John Elliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070014850
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Elliot
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 May 1760
Occupation (As Documented)	Breeches Maker
Occupation (Standardised)	Breeches Maker
Register	Burials 1754 - 1765, Page 77, Entry 30
Source	LDS Film 1656376
Married To	Eliza Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014850&Relationship=Deceased



