

Terence Reilly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432091
First Name (With Contractions)	Terence
First Name (Without Contractions)	Terence
Surname	Reilly
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Oct 1840
Date Of Child's Birth	26 Sep 1840
Register	Baptisms 1836 - 1840, Page 112, Entry 2
Source	LDS Film 396375
Parent Of	William Reilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432091&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432091&Relationship=2ndParent



