

George Greenfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120180
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Greenfield
Gender	Male
Abode	Walton
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	31 Mar 1838
Status	Widower
Witnesses	Mary Ann Magee; John Rogers, (X)
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 63
Source	LDS Film 1468981
Witnessed By	Mary Ann Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120180&Relationship=Witness_1
Witnessed By	John Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120180&Relationship=Witness_2
Married To	Mary Ann Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120180&Relationship=Bride



