

Thomas Standish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031681
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Standish
Gender	Male
Abode	Park lane
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Mar 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	18 Mar 1780
Register	Burials 1780, Page 27, Entry 105
Source	LDS Film 93833
Parent Of	William Standish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031681&Relationship=Deceased



