

William Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010431546
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sumner
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	Toxteth Park
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Baptism	4 Oct 1840
Baptising Minister	Henry B. Jones, Curate
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 64, Entry 510
Source	LDS Film 1468981
Parent	Richard Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431546&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431546&Relationship=2ndParent



