

John Quin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009671
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quin
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1763
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Feb 1763
Register	Baptisms 1754 - 1765, Page 58, Entry 4
Source	LDS Film 1656376
Parent Of	Mary Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009671&Relationship=Baptised



