

John Christopher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222296
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Christopher
Gender	Male
Abode	Blundell Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Apr 1803
Register	Baptisms 1803, Page 188, Entry 680
Source	LFS Film 93833
Parent Of	Sarah Christopher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222296&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222296&Relationship=2ndParent



