

John Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433527
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodson
Gender	Male
Abode	18 Roper Row
Year	1848 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	13 Feb 1848
Occupation (As Documented)	Stone Cutter
Occupation (Standardised)	Stone Cutter
Register	Baptisms 1841 - 1850, Page 43, Entry 341
Source	LDS Film No 2147909
Parent Of	Anne Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433527&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433527&Relationship=2ndParent



