

Samuel Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132424
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Davies
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Bath Lane
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Oct 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 105, Entry 838
Source	LDS Film 93878
Parent	Daniel Kilham Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132424&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132424&Relationship=2ndParent



