

Jonathan Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050071379
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Price
Gender	Male
Abode	Gill Street
Year	1826
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	22 Feb 1826
Register	Burials 1813 - 1878, Page 49, Entry 390
Source	LFD Film 1656155
Parent Of	Frances Ann Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL071379&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL071379&Relationship=2ndParent



