

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420704
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Year	1781
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 8, Entry 18
Source	LDS Film 1468979
Parent Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420704&Relationship=Baptised
Married To	Rosamond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420704&Relationship=2ndParent



