

Gilbart Gerard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067299
First Name (With Contractions)	Gilbart
First Name (Without Contractions)	Gilbart
Surname	Gerard
Gender	Male
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1797
Witnesses	Gilbart Gerard; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1799, Page 145, Entry 268
Source	LDS Film 1656574
Witnessed Marriage Of	Edward Curphey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067299&Relationship=Groom
Witnessed Marriage Of	Anne Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067299&Relationship=Bride



