

William Best	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010522
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Best
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1766
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Dec 1765
Register	Baptisms 1765 - 1772, Page 3, Entry 15
Source	LDS Film 1656376
Parent Of	Peggy Best	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010522&Relationship=Baptised



