

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054781
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1821
Witnesses	David Cretney; Robert Roberts
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 263, Entry 339
Source	LDS Film 93917
Witnessed Marriage Of	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054781&Relationship=Groom
Witnessed Marriage Of	Nancy Fee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054781&Relationship=Bride



