

Andrew McNicol	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234136
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	McNicol
Gender	Male
Abode	Birkenhead
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1854
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Date Of Child's Birth	27 Aug 1853
Register	Baptisms 1854 - 1855, Page 96, Entry 763
Source	LDS Film 93887
Parent Of	Marion Elizabeth McNicol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234136&Relationship=Baptised
Married To	Mary Ann McNicol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234136&Relationship=2ndParent



