

Joshua Shotwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063190
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Shotwell
Gender	Male
Abode	Fontenoy St.
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 May 1817
Age At Death	18 Months
Age At Death (Months)	18
Age At Death (Years)	0
Burying Minister	J. Pulford Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 48, Entry 1197
Source	LDS Film 1068890
Parent	Joshua Shotwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063190&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063190&Relationship=2ndParent



