

Richard Whilford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084474
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whilford
Gender	Male
Abode	Jordan St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 98, Entry 781
Source	LDS Film 1656378
Parent Of	Robert Henry Whilford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084474&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084474&Relationship=2ndParent



