

Alice Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094134
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Lunt
Gender	Female
Abode	Lowhill
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	9 Jan 1794
Date Of Death	8 Jan 1794
Age At Death	2
Age At Death (Years)	2
Register	Burials 1790 - 1812, Page 16, Entry 10
Source	LDS Film 1647560
Parent	Richd. Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094134&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094134&Relationship=2ndParent



