

John Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173190
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hampson
Gender	Male
Abode	College Lane
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1842
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1828 - 1846, Page 136, Entry 6
Source	LDS Film 1656373
Parent Of	Isabella Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173190&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173190&Relationship=2ndParent



