

Ann Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010551
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Riley
Married Surname	Cutt
Spouse's Occupation (As Documented)	Brightsmith
Spouse's Occupation (Standardised)	Bright Smith
Gender	Female
Abode	The Same Parish
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Feb 1805
Status	Spinster
Marriage Type	Banns
Register	Marriages 1805, Page 2, Entry 14
Source	LDS Film 1068889
Married To	John Cutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010551&Relationship=Groom



