

Isaac Horton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109795
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Horton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Milk St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jan 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 169, Entry 1342
Source	LDS Film 1656418
Parent	Richard Horton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109795&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109795&Relationship=2ndParent



