

Thomas Pace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043552
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pace
Gender	Male
Abode	Regent St
Year	1855 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	4 Apr 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Age At Marriage	30
Status	Widower
Witnesses	William Norrit; Jane Norrit
Marriage Type	Licence
Marrying Minister	R Vinct Sheldon
Register	Marriages 1850 - 1877, Page 46, Entry 91
Source	LDS Film 1656207
Witnessed By	William Norrit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043552&Relationship=Witness_1
Witnessed By	Jane Norrit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043552&Relationship=Witness_2
Married To	Elizabeth Retallock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043552&Relationship=Bride



