

Joseph Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290467
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bryan
Gender	Male
Abode	Trowbridge Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1838
Occupation (As Documented)	Leather Hat Case Maker
Register	Baptisms 1837 - 1838, Page 258, Entry 2059
Source	LDS Film 1656422
Parent Of	Joseph Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290467&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290467&Relationship=2ndParent



