

James Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244742
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ball
Gender	Male
Abode	Wavertree
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1858
Occupation (As Documented)	Points Man
Occupation (Standardised)	Pointsman
Date Of Child's Birth	3 Sep 1857
Register	Baptisms 1858, Page 369, Entry 2948
Source	LDS Film 1656561
Parent Of	Mary Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244742&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244742&Relationship=2ndParent



