

Robert Butcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143405
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Butcher
Gender	Male
Abode	Stanhope Street
Year	1834 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1834
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	31 Jul 1834
Register	Baptisms 1813 - 1851, Page 74, Entry 586
Source	LDS Film 1656153
Parent Of	John Butcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143405&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143405&Relationship=2ndParent



