

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093123
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Back Ranelagh St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jan 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 264, Entry 33
Source	LDS film 1656378
Parent	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093123&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093123&Relationship=2ndParent



