

Samuel Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081885
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Orme
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Islington
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Oct 1813
Baptising Minister	John Pulford M. A. Curate
Register	Baptisms 1813 - 1814, Page 155, Entry 1237
Source	LDS Film 1656377
Parent	Samuel Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081885&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081885&Relationship=2ndParent



