

William Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158862
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilcock
Gender	Male
Abode	St. Martin St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1838
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1838 - 1839, Page 228, Entry 1819
Source	LDS Film 1656423
Parent Of	John Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158862&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158862&Relationship=2ndParent



