

William Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234578
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gore
Gender	Male
Abode	Rathbone St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1854
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Register	Baptisms 1854 - 1855, Page 151, Entry 1205
Source	LDS Film 93887
Parent Of	Mary Jane Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234578&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234578&Relationship=2ndParent



