

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118890
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1829 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	5 Jul 1829
Witnesses	Louis Marchese; Sarah Dixon
Register	Marriages 1827 - 1848, Page 13, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	James Chandley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118890&Relationship=Groom
Witnessed Marriage Of	Sarah Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118890&Relationship=Bride



