

Thomas Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148824
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Spencer
Gender	Male
Abode	Juvenal Street
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1835
Occupation (As Documented)	Milkman
Occupation (Standardised)	Milkman
Occupation (HISCO Code)	45220
Register	Baptisms 1828 - 1846, Page 52, Entry 1
Source	LDS Film 1656373
Parent Of	Edward Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148824&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148824&Relationship=2ndParent



