

Charles Raabe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023282
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Raabe
Gender	Male
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Dec 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	Th. Johnson Curate
Additional Marriage Info	with consent of Timothy Gardener her Father
Register	Marriages 1827 from the Bishop's Transcripts, Page 33, Entry 226
Source	LDS Film 1068891
Married To	Elizabeth Gardener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023282&Relationship=Bride



