

Henry Dalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027930
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dalton
Gender	Male
Abode	Leigh Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1776
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Burials 1776 - 1778, Page 7, Entry 14
Source	LDS Film 1656377
Parent Of	Thomas Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027930&Relationship=Deceased



