

Ann Jane Kerr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232328
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Kerr
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Norfolk St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Aug 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 281, Entry 2242
Source	LDS Film 93886
Parent	John Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232328&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232328&Relationship=2ndParent



