

James Mosedale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118829
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mosedale
Gender	Male
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	6 Dec 1819
Witnesses	D. Sidebotham; James Mosedale
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 190, Entry 570
Source	LDS Film 1468980
Witnessed Marriage Of	Timothy Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118829&Relationship=Groom
Witnessed Marriage Of	Ellen Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118829&Relationship=Bride



