

Robert Withell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035897
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Withell
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Jul 1837
Witnesses	Robert Withell; Hannah Allen; George Fountain
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1837 - 1838, Page 35, Entry 69
Source	LDS Film 93843
Witnessed Marriage Of	Patrick McCumoskey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035897&Relationship=Groom
Witnessed Marriage Of	Eliza Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035897&Relationship=Bride



