

Richard Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048318
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harrison
Gender	Male
Abode	North Shore
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1797
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Death	28 Oct 1797
Register	Burials 1769 - 1800, Page 59, Entry 6
Source	LDS Film 1656373
Parent Of	Mary Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048318&Relationship=Deceased



