

George Renicar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288494
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Renicar
Gender	Male
Abode	Devon Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1837
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1837 - 1838, Page 55, Entry 436
Source	LDS Film 1656422
Parent Of	Thomas Noble Renicar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288494&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288494&Relationship=2ndParent



