

Edward Willetts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237120
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Willetts
Gender	Male
Abode	Scotland Road
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1855
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1855 - 1856, Page 60, Entry 480
Source	LDS Film 93887
Parent Of	Mary Ann Willetts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237120&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237120&Relationship=2ndParent



