

Edward Chesters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188084
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Chesters
Gender	Male
Abode	Berwick St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1846
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1846 - 1847, Page 90, Entry 717
Source	LDS Film 93885
Parent Of	Edward Chesters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188084&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188084&Relationship=2ndParent



