

Mary Gibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296423
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gibbs
Spouse's Occupation (As Documented)	Governor
Spouse's Occupation (Standardised)	Governor
Gender	Female
Abode	Kirkdlae Gaol
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Aug 1851
Register	Baptisms 1835 - 1866, Page 183, Entry 5
Source	LDS Film 1647560
Parent Of	Edith Charlotte Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296423&Relationship=Baptised
Married To	Edmund Gibbs Heagren Heagren Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296423&Relationship=1stParent



